DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,SUNNYSIDE MEDICAL CENTER,4,"$28,352 "
408,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W MCC,WESTSIDE MEDICAL CENTER,3,"$37,144 "
409,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W CC,SUNNYSIDE MEDICAL CENTER,5,"$57,550 "
410,BILIARY TRACT PROC EXCEPT ONLY CHOLECYST W OR W/O C.D.E. W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$29,748 "
412,CHOLECYSTECTOMY W C.D.E. W CC,SUNNYSIDE MEDICAL CENTER,8,"$63,797 "
412,CHOLECYSTECTOMY W C.D.E. W CC,WESTSIDE MEDICAL CENTER,2,"$39,058 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,6,"$61,334 "
413,CHOLECYSTECTOMY W C.D.E. W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$35,256 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W MCC,SUNNYSIDE MEDICAL CENTER,6,"$44,802 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,SUNNYSIDE MEDICAL CENTER,5,"$42,715 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,WESTSIDE MEDICAL CENTER,5,"$68,220 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,7,"$47,603 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,SUNNYSIDE MEDICAL CENTER,5,"$37,064 "
417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,WESTSIDE MEDICAL CENTER,4,"$38,540 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,SUNNYSIDE MEDICAL CENTER,3,"$28,454 "
418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,WESTSIDE MEDICAL CENTER,3,"$30,782 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$25,703 "
419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$25,548 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,7,"$51,240 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,10,"$50,180 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,WESTSIDE MEDICAL CENTER,5,"$36,996 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,6,"$32,841 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,8,"$46,880 "
424,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,1,"$17,797 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$24,880 "
432,CIRRHOSIS & ALCOHOLIC HEPATITIS W MCC,WESTSIDE MEDICAL CENTER,5,"$24,177 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,SUNNYSIDE MEDICAL CENTER,4,"$15,094 "
433,CIRRHOSIS & ALCOHOLIC HEPATITIS W CC,WESTSIDE MEDICAL CENTER,4,"$16,707 "
434,CIRRHOSIS & ALCOHOLIC HEPATITIS W/O CC/MCC,WESTSIDE MEDICAL CENTER,5,"$19,597 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$22,330 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,WESTSIDE MEDICAL CENTER,5,"$32,074 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,SUNNYSIDE MEDICAL CENTER,4,"$14,181 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,WESTSIDE MEDICAL CENTER,3,"$17,257 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,SUNNYSIDE MEDICAL CENTER,5,"$20,368 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,WESTSIDE MEDICAL CENTER,6,"$24,809 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,SUNNYSIDE MEDICAL CENTER,4,"$14,898 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,WESTSIDE MEDICAL CENTER,4,"$11,632 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$10,468 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$9,311 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC",SUNNYSIDE MEDICAL CENTER,7,"$33,560 "
441,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC",WESTSIDE MEDICAL CENTER,5,"$16,841 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",SUNNYSIDE MEDICAL CENTER,3,"$13,350 "
442,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC",WESTSIDE MEDICAL CENTER,3,"$12,201 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$9,527 "
443,"DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC",WESTSIDE MEDICAL CENTER,3,"$9,593 "
444,DISORDERS OF THE BILIARY TRACT W MCC,SUNNYSIDE MEDICAL CENTER,6,"$24,482 "
444,DISORDERS OF THE BILIARY TRACT W MCC,WESTSIDE MEDICAL CENTER,4,"$19,731 "
445,DISORDERS OF THE BILIARY TRACT W CC,SUNNYSIDE MEDICAL CENTER,3,"$19,734 "
445,DISORDERS OF THE BILIARY TRACT W CC,WESTSIDE MEDICAL CENTER,3,"$18,332 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$19,825 "
446,DISORDERS OF THE BILIARY TRACT W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$11,682 "
453,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,SUNNYSIDE MEDICAL CENTER,5,"$134,372 "
454,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,SUNNYSIDE MEDICAL CENTER,6,"$119,195 "
455,COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$80,777 "
456,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,SUNNYSIDE MEDICAL CENTER,7,"$92,154 "
457,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,SUNNYSIDE MEDICAL CENTER,4,"$73,844 "
459,SPINAL FUSION EXCEPT CERVICAL W MCC,SUNNYSIDE MEDICAL CENTER,6,"$98,083 "
460,SPINAL FUSION EXCEPT CERVICAL W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$66,390 "
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC,SUNNYSIDE MEDICAL CENTER,5,"$72,041 "
461,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC,WESTSIDE MEDICAL CENTER,4,"$58,405 "
462,BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,WESTSIDE MEDICAL CENTER,3,"$51,373 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",SUNNYSIDE MEDICAL CENTER,10,"$55,728 "
463,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC",WESTSIDE MEDICAL CENTER,8,"$71,535 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",SUNNYSIDE MEDICAL CENTER,7,"$51,574 "
464,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC",WESTSIDE MEDICAL CENTER,4,"$47,623 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,2,"$34,160 "
465,"WND DEBRID & SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC",WESTSIDE MEDICAL CENTER,4,"$45,657 "
466,REVISION OF HIP OR KNEE REPLACEMENT W MCC,WESTSIDE MEDICAL CENTER,4,"$62,093 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,SUNNYSIDE MEDICAL CENTER,6,"$67,332 "
467,REVISION OF HIP OR KNEE REPLACEMENT W CC,WESTSIDE MEDICAL CENTER,4,"$56,142 "
468,REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$45,090 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,SUNNYSIDE MEDICAL CENTER,4,"$47,974 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,WESTSIDE MEDICAL CENTER,4,"$38,693 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,SUNNYSIDE MEDICAL CENTER,5,"$41,942 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,WESTSIDE MEDICAL CENTER,2,"$28,070 "
471,CERVICAL SPINAL FUSION W MCC,SUNNYSIDE MEDICAL CENTER,4,"$68,125 "
472,CERVICAL SPINAL FUSION W CC,SUNNYSIDE MEDICAL CENTER,3,"$46,864 "
473,CERVICAL SPINAL FUSION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$40,561 "
474,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W MCC,SUNNYSIDE MEDICAL CENTER,8,"$55,859 "
475,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W CC,SUNNYSIDE MEDICAL CENTER,7,"$43,751 "
476,AMPUTATION FOR MUSCULOSKELETAL SYS & CONN TISSUE DIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$28,031 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC,SUNNYSIDE MEDICAL CENTER,6,"$42,578 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC,SUNNYSIDE MEDICAL CENTER,4,"$27,737 "
479,BIOPSIES OF MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$33,381 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,SUNNYSIDE MEDICAL CENTER,8,"$61,332 "
480,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,WESTSIDE MEDICAL CENTER,5,"$44,144 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,SUNNYSIDE MEDICAL CENTER,5,"$39,952 "
481,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,WESTSIDE MEDICAL CENTER,4,"$41,648 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$30,809 "
482,HIP & FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$29,512 "
483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,SUNNYSIDE MEDICAL CENTER,2,"$41,537 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,SUNNYSIDE MEDICAL CENTER,9,"$59,251 "
486,KNEE PROCEDURES W PDX OF INFECTION W CC,WESTSIDE MEDICAL CENTER,5,"$31,602 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$23,147 "
487,KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$26,466 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,SUNNYSIDE MEDICAL CENTER,5,"$33,298 "
488,KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,WESTSIDE MEDICAL CENTER,3,"$47,888 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$45,325 "
489,KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$27,754 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC",SUNNYSIDE MEDICAL CENTER,5,"$49,862 "
492,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC",WESTSIDE MEDICAL CENTER,8,"$57,680 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC",SUNNYSIDE MEDICAL CENTER,3,"$41,756 "
493,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC",WESTSIDE MEDICAL CENTER,4,"$32,663 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$31,878 "
494,"LOWER EXTREM & HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC",WESTSIDE MEDICAL CENTER,3,"$30,290 "
495,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W MCC,SUNNYSIDE MEDICAL CENTER,8,"$76,100 "
496,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W CC,SUNNYSIDE MEDICAL CENTER,4,"$50,436 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$28,592 "
497,LOCAL EXCISION & REMOVAL INT FIX DEVICES EXC HIP & FEMUR W/O CC/MCC,WESTSIDE MEDICAL CENTER,1,"$12,860 "
498,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W CC/MCC,WESTSIDE MEDICAL CENTER,5,"$46,080 "
499,LOCAL EXCISION & REMOVAL INT FIX DEVICES OF HIP & FEMUR W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$31,336 "
500,SOFT TISSUE PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$23,765 "
500,SOFT TISSUE PROCEDURES W MCC,WESTSIDE MEDICAL CENTER,10,"$74,919 "
501,SOFT TISSUE PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,5,"$29,962 "
501,SOFT TISSUE PROCEDURES W CC,WESTSIDE MEDICAL CENTER,4,"$30,650 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$27,123 "
502,SOFT TISSUE PROCEDURES W/O CC/MCC,WESTSIDE MEDICAL CENTER,3,"$28,004 "
503,FOOT PROCEDURES W MCC,SUNNYSIDE MEDICAL CENTER,10,"$67,491 "
504,FOOT PROCEDURES W CC,SUNNYSIDE MEDICAL CENTER,2,"$21,599 "
504,FOOT PROCEDURES W CC,WESTSIDE MEDICAL CENTER,3,"$18,419 "
505,FOOT PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$46,542 "
506,MAJOR THUMB OR JOINT PROCEDURES,SUNNYSIDE MEDICAL CENTER,5,"$24,394 "
506,MAJOR THUMB OR JOINT PROCEDURES,WESTSIDE MEDICAL CENTER,2,"$32,434 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$65,661 "
507,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,WESTSIDE MEDICAL CENTER,4,"$19,353 "
508,MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$37,524 "
509,ARTHROSCOPY,WESTSIDE MEDICAL CENTER,7,"$23,236 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC",SUNNYSIDE MEDICAL CENTER,9,"$70,181 "
510,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC",WESTSIDE MEDICAL CENTER,7,"$43,034 "
511,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC",SUNNYSIDE MEDICAL CENTER,4,"$44,887 "
512,"SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$46,852 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$27,522 "
513,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC",WESTSIDE MEDICAL CENTER,2,"$14,516 "
514,"HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,4,"$21,560 "
515,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W MCC,SUNNYSIDE MEDICAL CENTER,7,"$59,651 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,SUNNYSIDE MEDICAL CENTER,3,"$30,570 "
516,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W CC,WESTSIDE MEDICAL CENTER,3,"$25,246 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$28,056 "
517,OTHER MUSCULOSKELET SYS & CONN TISS O.R. PROC W/O CC/MCC,WESTSIDE MEDICAL CENTER,2,"$24,367 "
518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,SUNNYSIDE MEDICAL CENTER,3,"$45,209 "
519,BACK & NECK PROC EXC SPINAL FUSION W CC,SUNNYSIDE MEDICAL CENTER,3,"$35,949 "
520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,2,"$28,971 "
534,FRACTURES OF FEMUR W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$14,199 "
535,FRACTURES OF HIP & PELVIS W MCC,SUNNYSIDE MEDICAL CENTER,9,"$33,482 "
535,FRACTURES OF HIP & PELVIS W MCC,WESTSIDE MEDICAL CENTER,3,"$8,931 "
536,FRACTURES OF HIP & PELVIS W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$12,277 "
536,FRACTURES OF HIP & PELVIS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,297 "
537,"SPRAINS, STRAINS, & DISLOCATIONS OF HIP, PELVIS & THIGH W CC/MCC",WESTSIDE MEDICAL CENTER,2,"$7,996 "
539,OSTEOMYELITIS W MCC,SUNNYSIDE MEDICAL CENTER,6,"$25,363 "
540,OSTEOMYELITIS W CC,SUNNYSIDE MEDICAL CENTER,8,"$32,562 "
540,OSTEOMYELITIS W CC,WESTSIDE MEDICAL CENTER,5,"$19,208 "
541,OSTEOMYELITIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$20,011 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,SUNNYSIDE MEDICAL CENTER,5,"$18,970 "
542,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W MCC,WESTSIDE MEDICAL CENTER,7,"$23,334 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,SUNNYSIDE MEDICAL CENTER,5,"$23,669 "
543,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W CC,WESTSIDE MEDICAL CENTER,4,"$12,357 "
544,PATHOLOGICAL FRACTURES & MUSCULOSKELET & CONN TISS MALIG W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,3,"$17,980 "
545,CONNECTIVE TISSUE DISORDERS W MCC,SUNNYSIDE MEDICAL CENTER,13,"$49,718 "
545,CONNECTIVE TISSUE DISORDERS W MCC,WESTSIDE MEDICAL CENTER,10,"$38,471 "
546,CONNECTIVE TISSUE DISORDERS W CC,SUNNYSIDE MEDICAL CENTER,4,"$20,086 "
546,CONNECTIVE TISSUE DISORDERS W CC,WESTSIDE MEDICAL CENTER,11,"$59,100 "
548,SEPTIC ARTHRITIS W MCC,SUNNYSIDE MEDICAL CENTER,12,"$44,728 "
549,SEPTIC ARTHRITIS W CC,SUNNYSIDE MEDICAL CENTER,5,"$23,323 "
549,SEPTIC ARTHRITIS W CC,WESTSIDE MEDICAL CENTER,2,"$7,308 "
550,SEPTIC ARTHRITIS W/O CC/MCC,WESTSIDE MEDICAL CENTER,4,"$18,073 "
551,MEDICAL BACK PROBLEMS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$18,938 "
551,MEDICAL BACK PROBLEMS W MCC,WESTSIDE MEDICAL CENTER,6,"$32,166 "
552,MEDICAL BACK PROBLEMS W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$13,570 "
552,MEDICAL BACK PROBLEMS W/O MCC,WESTSIDE MEDICAL CENTER,3,"$10,307 "
553,BONE DISEASES & ARTHROPATHIES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$18,563 "
553,BONE DISEASES & ARTHROPATHIES W MCC,WESTSIDE MEDICAL CENTER,2,"$11,331 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,SUNNYSIDE MEDICAL CENTER,3,"$12,255 "
554,BONE DISEASES & ARTHROPATHIES W/O MCC,WESTSIDE MEDICAL CENTER,2,"$9,888 "
555,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W MCC,SUNNYSIDE MEDICAL CENTER,8,"$30,296 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,SUNNYSIDE MEDICAL CENTER,4,"$9,621 "
556,SIGNS & SYMPTOMS OF MUSCULOSKELETAL SYSTEM & CONN TISSUE W/O MCC,WESTSIDE MEDICAL CENTER,4,"$12,292 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC",SUNNYSIDE MEDICAL CENTER,5,"$18,143 "
557,"TENDONITIS, MYOSITIS & BURSITIS W MCC",WESTSIDE MEDICAL CENTER,4,"$15,369 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",SUNNYSIDE MEDICAL CENTER,4,"$11,978 "
558,"TENDONITIS, MYOSITIS & BURSITIS W/O MCC",WESTSIDE MEDICAL CENTER,3,"$11,380 "
559,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W MCC",SUNNYSIDE MEDICAL CENTER,11,"$33,424 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",SUNNYSIDE MEDICAL CENTER,3,"$13,284 "
560,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W CC",WESTSIDE MEDICAL CENTER,3,"$11,804 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,6,"$18,687 "
561,"AFTERCARE, MUSCULOSKELETAL SYSTEM & CONNECTIVE TISSUE W/O CC/MCC",WESTSIDE MEDICAL CENTER,2,"$14,074 "
562,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W MCC",SUNNYSIDE MEDICAL CENTER,6,"$25,590 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",SUNNYSIDE MEDICAL CENTER,3,"$13,425 "
563,"FX, SPRN, STRN & DISL EXCEPT FEMUR, HIP, PELVIS & THIGH W/O MCC",WESTSIDE MEDICAL CENTER,2,"$10,267 "
564,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W MCC,SUNNYSIDE MEDICAL CENTER,4,"$15,728 "
565,OTHER MUSCULOSKELETAL SYS & CONNECTIVE TISSUE DIAGNOSES W CC,SUNNYSIDE MEDICAL CENTER,5,"$14,125 "
570,SKIN DEBRIDEMENT W MCC,SUNNYSIDE MEDICAL CENTER,6,"$31,100 "
571,SKIN DEBRIDEMENT W CC,SUNNYSIDE MEDICAL CENTER,5,"$27,302 "
571,SKIN DEBRIDEMENT W CC,WESTSIDE MEDICAL CENTER,4,"$28,368 "
572,SKIN DEBRIDEMENT W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$12,181 "
573,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,SUNNYSIDE MEDICAL CENTER,11,"$63,610 "
575,SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,15,"$65,710 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,SUNNYSIDE MEDICAL CENTER,5,"$121,967 "
576,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,WESTSIDE MEDICAL CENTER,2,"$26,107 "
577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,SUNNYSIDE MEDICAL CENTER,6,"$75,522 "
578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$47,742 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",SUNNYSIDE MEDICAL CENTER,6,"$35,484 "
579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC",WESTSIDE MEDICAL CENTER,3,"$29,073 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",SUNNYSIDE MEDICAL CENTER,4,"$23,825 "
580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC",WESTSIDE MEDICAL CENTER,3,"$28,836 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",SUNNYSIDE MEDICAL CENTER,3,"$25,004 "
581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC",WESTSIDE MEDICAL CENTER,2,"$20,671 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,SUNNYSIDE MEDICAL CENTER,4,"$50,055 "
582,MASTECTOMY FOR MALIGNANCY W CC/MCC,WESTSIDE MEDICAL CENTER,5,"$34,122 "
