Procedure Name,Modifier ID,Unit Price as of January 2019
INJECTION HYOSCYAMINE SULFATE UP TO 0.25 MG,,$47.00 
INJECTION IBALIZUMAB-UIYK 10 MG,,$180.00 
INJECTION IBANDRONATE SODIUM 1 MG,,$560.00 
INJECTION IDARUBICIN HCL 5 MG,,"$1,245.00 "
INJECTION IDURSULFASE 1 MG,,"$1,817.00 "
INJECTION IFOSFAMIDE 1 G,,$520.00 
INJECTION IMMUNE GLOBULIN 100 MG,,$12.00 
INJECTION IMMUNE GLOBULIN NONLYOPHILIZED 500 MG,,$180.00 
INJECTION IMMUNE GLOBULIN VIVAGLBIN 100 MG,,$60.00 
INJECTION INFLIXIMAB EXCLUDES BIOSIMILAR 10 MG,,$240.00 
INJECTION INFLIXIMAB-QBTX BIOSIMILAR 10 MG,,$30.00 
INJECTION INOTUZUMAB OZOGAMICIN 0.1 MG,,"$6,607.00 "
INJECTION INSULIN PER 5 UNITS,,$60.00 
INJECTION INTERFERON ALFA-2A RECOMBINANT 3 M U,,$125.00 
INJECTION INTERFERON ALFA-2B RECOMBINANT 1 M U,,$57.00 
"INJECTION INTERFERON ALFA-N3 250,000 IU",,$38.00 
INJECTION INTERFERON ALFACON-1 RECOMBINANT 1 MCG,,$135.00 
INJECTION INTERFERON BETA-1B 0.25 MG,,$420.00 
INJECTION INTERFERON GAMMA-1B 3 MILLION UNITS,,$730.00 
INJECTION INTRALESIONAL >7 LESIONS,,$893.00 
INJECTION INTRALESIONAL UP TO & INCLUD 7 LESIONS,,$625.00 
INJECTION IRINOTECAN 20 MG,,$905.00 
INJECTION IRINOTECAN LIPOSOME 1 MG,,$68.00 
INJECTION IRON DEXTRAN 50 MG,,$136.00 
INJECTION IRONBASED MR CONTRAST AGENT PER ML,,$101.00 
INJECTION ISAVUCONAZONIUM 1 MG,,$80.00 
INJECTION ITRACONAZOLE 50 MG,,"$2,109.00 "
INJECTION IV UROKINASE 250000 IU VIAL,,"$1,866.00 "
INJECTION IXABEPILONE 1 MG,,$258.00 
INJECTION KANAMYCIN SULFATE UP TO 500 MG,,$20.00 
INJECTION KETOROLAC TROMETHAMINE PER 15 MG,,$40.00 
INJECTION LANREOTIDE 1 MG,,$122.00 
INJECTION LARONIDASE 0.1 MG,,$88.00 
INJECTION LEPIRUDIN 50 MG,,$610.00 
INJECTION LEUCOVORIN CALCIUM PER 50 MG,,$110.00 
INJECTION LEVETIRACETAM 10 MG,,$25.00 
INJECTION LEVOCARNITINE PER 1 G,,$145.00 
INJECTION LEVOFLOXACIN 250 MG,,$90.00 
INJECTION LEVOLEUCOVORIN CALCIUM 0.5 MG,,$25.00 
INJECTION LEVORPHANOL TARTRATE UP TO 2 MG,,$25.00 
INJECTION LIDOCAINE HCL INTRAVENOUS INFUS 10 MG,,$25.00 
INJECTION LINCOMYCIN HCL UP TO 300 MG,,$22.00 
INJECTION LINEZOLID 200 MG,,$160.00 
INJECTION LIPOSOMAL 1 MG DNR & 2.27 MG CA,,$560.00 
INJECTION LORAZEPAM 2 MG,,$40.00 
INJECTION MAGNESIUM SULPHATE PER 500 MG,,$12.00 
INJECTION MANNITOL 25% IN 50 ML,,$25.00 
INJECTION MECASERMIN 1 MG,,$60.00 
INJECTION MECHLORETHAMINE HCL 10 MG,,$580.00 
INJECTION MEDICATION/OTHER SUBST TENON CAPSULE,,"$2,122.00 "
INJECTION MEDROXYPROGESTERONE ACETATE 1 MG,,$10.00 
INJECTION MELINJECTION MELPHALAN HCL 50 MG,,"$6,236.00 "
INJECTION MEPERIDINE HCL PER 100 MG,,$25.00 
INJECTION MEPERIDINE&PROMETHAZINE HCL TO 50 MG,,$350.00 
INJECTION MEPOLIZUMAB 1 MG,,$1.00 
INJECTION MEROPENEM VABORBACTAM,,$30.00 
INJECTION MESNA 200 MG,,$140.00 
INJECTION METARAMINOL BITARTRATE PER 10 MG,,$6.00 
INJECTION METHADONE HCL UP TO 10 MG,,$33.00 
INJECTION METHOCARBAMOL UP TO 10 ML,,$75.00 
INJECTION METHYLDOPATE HCL UP TO 250 MG,,$60.00 
INJECTION METHYLERGONOVINE MALEATE UP TO 0.2 MG,,$30.00 
INJECTION METHYLPREDNISOLONE ACETATE 20 MG,,$12.00 
INJECTION METHYLPREDNISOLONE ACETATE 40 MG,,$40.00 
INJECTION METHYLPREDNISOLONE ACETATE 80 MG,,$75.00 
INJECTION METOCLOPRAMIDE HCL UP TO 10 MG,,$40.00 
INJECTION MICAFUNGIN SODIUM 1 MG,,$25.00 
INJECTION MIDAZOLAM HCL PER 1 MG,,$12.00 
INJECTION MILRINONE LACTATE 5 MG,,$195.00 
INJECTION MITOMYCIN 5 MG,,$475.00 
INJECTION MITOXANTRONE HCL PER 5 MG,,$815.00 
INJECTION MOGAMULIZUMAB-KPKC 1 MG,,$603.00 
INJECTION MORPHINE SULFATE UP TO 10 MG,,$25.00 
INJECTION MOXIFLOXACIN 100 MG,,$40.00 
INJECTION NALBUPHINE HCL PER 10 MG,,$60.00 
INJECTION NALOXONE HCL PER 1 MG,,$60.00 
INJECTION NALTREXONE DEPOT FORM 1 MG,,$8.00 
INJECTION NANDROLONE DECANOATE UP TO 50 MG,,$30.00 
INJECTION NATALIZUMAB 1 MG,,$34.00 
INJECTION NECITUMUMAB 1 MG,,$9.00 
INJECTION NELARABINE 50 MG,,$350.00 
INJECTION NESIRITIDE 0.1 MG,,$145.00 
INJECTION NIVOLUMAB 1 MG,,$80.00 
INJECTION NUSINERSEN 0.1 MG,,$12.00 
INJECTION OCRELIZUMAB 1 MG,,$12.00 
INJECTION OCTAFLUOROPROPANE MICROSPHERES PER ML,,$58.00 
INJECTION OLARATUMAB 10 MG,,$12.00 
INJECTION OMALIZUMAB 5 MG,,$66.00 
INJECTION ONDANSETRON HCL PER 1 MG,,$28.00 
INJECTION OPRELVEKIN 5 MG,,"$1,005.00 "
INJECTION ORITAVANCIN 10 MG,,$80.00 
INJECTION ORPHENADRINE CITRATE UP TO 60 MG,,$90.00 
INJECTION OXACILLIN SODIUM UP TO 250 MG,,$6.00 
INJECTION OXALIPLATIN 0.5 MG,,$34.00 
INJECTION OXYMORPHONE HCL UP TO 1 MG,,$25.00 
INJECTION OXYTETRACYCLINE HCL UP TO 50 MG,,$25.00 
INJECTION OXYTOCIN UP TO 10 UNITS,,$25.00 
INJECTION PACLITAXEL PROTEINBOUND PARTICLES 1 MG,,$25.00 
INJECTION PALIFERMIN 50 MICROGRAMS,,$60.00 
INJECTION PALIPERIDONE PALMITATE EXT RLSE 1 MG,,$17.00 
INJECTION PALONOSETRON HCL 25 MCG,,$132.00 
INJECTION PAMIDRONATE DISODIUM PER 30 MG,,"$1,005.00 "
INJECTION PANITUMUMAB 10 MG,,$335.00 
INJECTION PANTOPRAZOLE SODIUM PER VIAL,,$90.00 
INJECTION PAPAVERINE HCL UP TO 60 MG,,$25.00 
INJECTION PARICALCITOL 1 MCG,,$30.00 
INJECTION PASIREOTIDE LONG ACTING 1 MG,,$80.00 
INJECTION PATISIRAN 0.1 MG,,$10.00 
INJECTION PCN G PROCAINE AQUEOUS TO 600000 UNITS,,$46.00 
INJECTION PEGADEMASE BOVINE 25 IU,,$695.00 
"INJECTION PEGAPTANIB SODIUM, 0.3 MG",,"$4,123.00 "
INJECTION PEGASPARGASE PER SINGLE DOSE VIAL,,"$23,656.00 "
INJECTION PEGFILGRASTIM 6 MG,,"$10,190.00 "
INJECTION PEMBROLIZUMAB 1 MG,,$80.00 
INJECTION PEMETREXED 10 MG,,$176.00 
INJECTION PENICILLIN G POTASSIUM TO 600000 UNITS,,$25.00 
INJECTION PENTASTARCH 10% SOLUTION 100 ML,,$552.00 
INJECTION PENTAZOCINE 30 MG,,$126.00 
INJECTION PENTOBARBITAL SODIUM PER 50 MG,,$82.00 
INJECTION PENTOSTATIN 10 MG,,"$5,680.00 "
INJECTION PERAMIVIR 1 MG,,$80.00 
INJECTION PERFLEXANE LIPID MICROSPHERES PER ML,,$5.00 
INJECTION PERFLUTREN LIPID MICROSPHERES PER ML,,$87.00 
INJECTION PEYRONIE DISEASE,,$625.00 
INJECTION PHENOBARBITAL SODIUM UP TO 120 MG,,$125.00 
INJECTION PHENTOLAMINE MESYLATE UP TO 5 MG,,$125.00 
INJECTION PHENYLEPHRINE HCL UP TO 1 ML,,$25.00 
INJECTION PHENYTOIN SODIUM PER 50 MG,,$25.00 
INJECTION PHYTONADIONE PER 1 MG,,$25.00 
INJECTION PLAZOMICIN 5 MG,,$1.00 
INJECTION PLERIXAFOR 1 MG,,"$1,082.00 "
INJECTION PLICAMYCIN 2.5 MG,,$345.00 
INJECTION PORFIMER SODIUM 75 MG,,"$9,460.00 "
INJECTION POTASSIUM CHLORIDE PER 2 MEQ,,$60.00 
INJECTION PRALIDOXIME CHLORIDE UP TO 1 GM,,$370.00 
INJECTION PREDNISOLONE ACETATE UP TO 1 ML,,$50.00 
INJECTION PROCAINAMIDE HCL UP TO 1 GM,,$113.00 
INJECTION PROCEDURE MYELOGRAPHY/CT LUMBAR,,"$2,113.00 "
INJECTION PROGESTERONE PER 50 MG,,$14.00 
INJECTION PROMAZINE HCL UP TO 25 MG,,$25.00 
INJECTION PROMETHAZINE HCL UP TO 50 MG,,$25.00 
INJECTION PROPRANOLOL HCL UP TO 1 MG,,$29.00 
INJECTION PROTAMINE SULFATE PER 10 MG,,$8.00 
INJECTION PROTEN C CONCENTRATE IV HUMAN 10 IU,,$52.00 
INJECTION PX DISCOGRPHY EA LVL CERVICAL/THORACIC,,"$6,209.00 "
INJECTION PX PRQ TX EXTREMITY PSEUDOANEURYSM,,"$2,229.00 "
INJECTION QUINUPRISTIN/DALFOPRISTIN 500 MG,,$745.00 
INJECTION RADIESSE 0.1ML,,"$2,315.00 "
INJECTION RAMUCIRUMAB 5 MG,,$96.00 
INJECTION RANIBIZUMAB 0.1 MG,,"$1,686.00 "
INJECTION RANITIDINE HYDROCHLORIDE 25 MG,,$25.00 
INJECTION RASBURICASE 0.5 MG,,$490.00 
INJECTION REGADENOSON 0.1 MG,,$213.00 
INJECTION RESLIZUMAB 1 MG,,$1.00 
INJECTION RETEPLASE 18.1 MG,,"$4,960.00 "
INJECTION RHO D IG HUMAN FULL DOSE 300 MCG,,$210.00 
INJECTION RILONACEPT 1 MG,,$380.00 
INJECTION RIMABOTULINUMTOXINB 100 UNITS,,$40.00 
INJECTION RISPERIDONE 0.5 MG,,$30.00 
INJECTION RISPERIDONE LONG ACTING 0.5 MG,,$19.00 
INJECTION RITUXIMAB 10 MG,,$276.00 
INJECTION RITUXIMAB 10 MG AND HYALURONIDASE,,$137.00 
INJECTION ROLAPITANT 0.5 MG,,$3.00 
INJECTION ROMIPLOSTIM 10 MCG,,$180.00 
INJECTION SARGRAMOSTIM 50 MCG,,$114.00 
INJECTION SCLEROSANT MULTIPLE INCMPTNT VEINS,,"$1,376.00 "
INJECTION SCLEROSANT SINGLE INCMPTNT VEIN,,"$1,000.00 "
INJECTION SCLEROSING SOLUTION HEMORRHOIDS,,"$5,285.00 "
INJECTION SEBELIPASE ALFA 1 MG,,$1.00 
INJECTION SECRETIN SYNTHETIC HUMAN 1 MICROGRAM,,$90.00 
INJECTION SERMORELIN ACETATE 1 MICROGRAM,,$25.00 
INJECTION SHOULDER ARTHROGRAPHY/ CT/MRI ARTHG,,$607.00 
INJECTION SILTUXIMAB 10 MG,,$80.00 
INJECTION SINCALIDE 5 MICROGRAMS,,$195.00 
INJECTION SINGLE TENDON ORIGIN/INSERTION,,"$1,168.00 "
INJECTION SINGLE/MLT TRIGGER POINT 1/2 MUSCLES,,"$1,868.00 "
INJECTION SINGLE/MLT TRIGGER POINT 3/> MUSCLES,,"$1,650.00 "
INJECTION SINUS TRACT DIAGNOSTIC,,"$1,071.00 "
INJECTION SINUS TRACT THERAPEUTIC SEPARATE PROC,,"$5,933.00 "
INJECTION SNOREPLASTY,,$782.00 
INJECTION SOMATREM 1 MG,,$184.00 
INJECTION SOTALOL HYDROCHLORIDE 1 MG,,$30.00 
INJECTION STERILE CEFUROXIME SODIUM PER 750 MG,,$60.00 
INJECTION STREPTOKINASE PER 250000 IU,,$335.00 
INJECTION STREPTOMYCIN UP TO 1 G,,$40.00 
INJECTION STREPTOZOCIN 1 G,,"$1,161.00 "
INJECTION SUCCINYLCHOLINE CHLORIDE UP TO 20 MG,,$25.00 
INJECTION SULFUR HEXAFLUORIDE LIPID MSS PER ML,,$80.00 
INJECTION SUMATRIPTAN SUCCINATE 6 MG,,$195.00 
INJECTION TBO-FILGRASTIM 1 MICROGRAM,,$80.00 
INJECTION TEDIZOLID PHOSPHATE 1 MG,,$80.00 
INJECTION TEMOZOLOMIDE 1 MG,,$23.00 
INJECTION TEMPOROMANDIBULAR JOINT ARTHROGRAPHY,,"$1,108.00 "
INJECTION TEMSIROLIMUS 1 MG,,$195.00 
INJECTION TENECTEPLASE 1 MG,,$211.00 
INJECTION TERBUTALINE SULFATE UP TO 1 MG,,$40.00 
INJECTION TETANUS IMMUNE GLOB HUMAN TO 250 UNITS,,$717.00 
INJECTION THEOPHYLLINE PER 40 MG,,$65.00 
INJECTION THERAPEUTIC CARPAL TUNNEL,,"$1,668.00 "
INJECTION THIAMINE HCL 100 MG,,$11.00 
INJECTION THIETHYLPERAZINE MALEATE UP TO 10 MG,,$25.00 
INJECTION THIOTEPA 15 MG,,$395.00 
INJECTION TINZAPARIN SODIUM 1000 IU,,$14.00 
INJECTION TIROFIBAN HCL 0.25MG,,$44.00 
INJECTION TOBRAMYCIN SULFATE UP TO 80 MG,,$25.00 
INJECTION TORSEMIDE 10 MG/ML,,$20.00 
INJECTION TRABECTEDIN 0.1 MG,,$487.00 
INJECTION TRASTUZUMAB 10 MG,,$180.00 
INJECTION TREPROSTINIL 1 MG,,$230.00 
INJECTION TRIAMCINOLONE ACETONIDE NOS 10 MG,,$8.00 
INJECTION TRIAMCINOLONE HEXACETONIDE PER 5 MG,,$60.00 
INJECTION TRIMETHOBENZAMIDE HCL UP TO 200 MG,,$50.00 
INJECTION TRIMETREXATE GLUCORONATE PER 25 MG,,$575.00 
INJECTION TRIPTORELIN EXTENDED-RELEASE 3.75 MG,,"$8,480.00 "
INJECTION TRIPTORELIN PAMOATE 3.75 MG,,"$2,025.00 "
INJECTION TURBINATE THERAPEUTIC,,"$3,898.00 "
INJECTION UREA UP TO 40 G,,$46.00 
INJECTION UROFOLLITROPIN 75 IU,,$280.00 
INJECTION UROKINASE 5000 IU VIAL,,$41.00 
INJECTION VALRUBICIN INTRAVESICAL 200 MG,,"$1,975.00 "
INJECTION VANCOMYCIN HCL 500 MG,,$60.00 
INJECTION VEDOLIZUMAB 1 MG,,$80.00 
INJECTION VERTEPORFIN 0.1 MG,,$37.00 
INJECTION VINBLASTINE SULFATE 1 MG,,$37.00 
INJECTION VINORELBINE TARTRATE 10 MG,,$335.00 
INJECTION VIT B-12 CYANOCOBALAMIN TO 1000 MCG,,$60.00 
INJECTION VON WILLEBRAND FACTOR 1 I.U. VWF:RCO,,$1.00 
INJECTION VORETIGENE NEPARVOVEC-RZYL 1 B VEC G,,"$8,890.00 "
INJECTION VORICONAZOLE 10 MG,,$21.00 
INJECTION WRIST ARTHROGRAPHY,,$523.00 
INJECTION ZICONOTIDE 1 MICROGRAM,,$40.00 
INJECTION ZIDOVUDINE 10 MG,,$45.00 
INJECTION ZIPRASIDONE MESYLATE 10 MG,,$37.00 
"INJECTION, AMINOCAPROIC ACID",,$70.00 
"INJECTION, AZTREONAM, 500 MG",,$40.00 
"INJECTION, BUPIVICAINE HYDRO",,$25.00 
"INJECTION, CIMETIDINE HYDROC",,$25.00 
"INJECTION, CLINDAMYCIN PHOSP",,$25.00 
"INJECTION, FAMOTIDINE, 20 MG",,$25.00 
"INJECTION, FOSPHENYTOIN SODI",,$295.00 
"INJECTION, GADOLINIUM, PER ML",,$4.00 
"INJECTION, HUMAN CHORIONIC GONADOTROPHIN, SUBCUTANEOUS OR INTRAMUSCULAR",,$377.00 
"INJECTION, INFLIXIMAB-ABDA, BIOSIMILAR, (RENFLEXIS), 10 MG",,$136.00 
"INJECTION, INFLIXIMAB-DYYB, BIOSIMILAR, (INFLECTRA), 10 MG",,$136.00 
"INJECTION, INTRAVENOUS OR INTRA-ARTERIAL, THERAPEUTIC, PROPHYLACTIC, DIAGNOSTIC",,$251.00 
"INJECTION, LUPRON SUBCUTANEOUS OR INTRAMUSCULAR",,$377.00 
"INJECTION, MEROPENEM, 100 MG",,$40.00 
"INJECTION, METRONIDAZOLE",,$60.00 
"INJECTION, PIPERACILLIN SODI",,$25.00 
"INJECTION, TESTOSTERONE, SUBCUTANEOUS OR INTRAMUSCULAR",,$377.00 
INJECTIONS SCLEROSANT FOR SPIDER VEINS LIM/TRNK,,$551.00 
INJX ANES CELIAC PLEXUS W/WO RADIOLOGIC MONITRNG,,"$4,407.00 "
INJX ANTERIOR CHAMBER EYE AIR/LIQUID SPX,,"$5,764.00 "
INJX ANTERIOR CHAMBER EYE MEDICATION SPX,,"$3,419.00 "
INJX/INFUS NEUROLYT SBST EPIDURAL LUMBAR/SACRAL,,"$5,744.00 "
INJX/INFUS NEUROLYT SUBST EPIDURAL CERV/THORACIC,,"$5,744.00 "
INJX/INFUSION NEUROLYTIC SUBSTANCE SUBARACHNOID,,"$1,252.00 "
INS INTRVAS VC FILTR W/WO VAS ACS VSL SELXN RS&I,,"$19,714.00 "
INS INTRVAS VC FILTR W/WO VAS ACS VSL SELXN RS&I,,"$13,013.00 "
INS NEW/RPLC PRM PACEMAKER W/TRANSV ELTRD VENTR,,"$33,472.00 "
INS NEW/RPLCMT PRM PACEMAKR W/TRANS ELTRD ATRIAL,,"$33,459.00 "
INS NEW/RPLCMT PRM PM W/TRANSV ELTRD ATRIAL&VENT,,"$31,335.00 "
INS PACEMAKER PULSE GEN ONLY W/EXIST DUAL LEADS,,"$28,609.00 "
INS PACEMAKER PULSE GEN ONLY W/EXIST MULT LEADS,,"$24,778.00 "
INS PM PLS GEN W/EXIST SINGLE LEAD,,"$17,175.00 "
INS/RPL PRM CV-DFIB TV LEADS INSRT PACE ELCTRODE,,$670.00 
INS/RPLCMNT PERM SUBQ IMPLTBL DFB W/SUBQ ELTRD,,"$100,781.00 "
INSEMINATION OOCYTES,,$850.00 
INSERT ANT SGM DRAINAGE DEV W/O RESERVR INT APPR,,"$14,467.00 "
INSERT ANTER DRAINAGE DEV W/O EXTRAOC RESERVOIR,,"$15,261.00 "
INSERT CECOSTOMY/OTHER COLONIC TUBE PERCUTANEOUS,,"$8,084.00 "
INSERT DRUG IMPLANT INTO LACRIMAL CANAL FOR IOP,,$532.00 
INSERT DUODENOSTOMY/JEJUNOSTOMY TUBE PERQ,,"$5,204.00 "
INSERT GASTROSTOMY TUBE PERCUTANEOUS,,"$7,238.00 "
INSERT LEFT HEART VENT BY THORACIC INC ECMO/ECLS,,"$1,934.00 "
INSERT TEMP PROSTATIC URETH STENT W/MEASUREMENT,,"$9,398.00 "
INSERT TUNNELED CVC W/O SUBQ PORT/PMP AGE <5 YR,,"$14,155.00 "
"INSERT, DIABETIC, CUSTOM MOLDED FROM MODEL OF PT FT, PER SHOE",,$100.00 
INSERTION CERVICAL DILATOR SEPARATE PROCEDURE,,"$1,754.00 "
"INSERTION CONTRACEPTIVE, SUBCUTANEOUS",,$636.00 
INSERTION FLOW DIRECTED CATHETER FOR MONITORING,,"$4,555.00 "
INSERTION HEYMAN CAPSULES CLINICAL BRACHYTHERAPY,,"$9,154.00 "
INSERTION IMPL TO SOFT PALATE; MINIMUM 3 IMPL,,"$3,210.00 "
INSERTION INDWELLING TUNNELED PLEURAL CATHETER,,"$14,240.00 "
INSERTION INTRAUTERINE DEVICE IUD,,"$1,785.00 "
INSERTION NASAL SEPTAL PROSTHESIS BUTTON,,"$7,218.00 "
"INSERTION OF PILLAR IMPLANTS, SOFT PALATE",,$782.00 
INSERTION OF SINUS TARSI IMPLANT,,"$12,615.00 "
INSERTION PICC W/O IMG GDN 5 YR/>,,"$3,633.00 "
INSERTION PICC W/O IMG GDN < 5 YR,,"$6,019.00 "
INSERTION PICC W/RS&I 5 YR/>,,"$3,281.00 "
INSERTION PICC W/RS&I < 5 YR,,"$6,019.00 "
INSERTION SUBQ CARDIAC RHYTHM MONITOR W/PRGRMG,,"$16,076.00 "
INSERTION TANDEM CUFF,,"$38,078.00 "
INSERTION THOMAS SHUNT SEPARATE PROCEDURE,,"$9,979.00 "
INSERTION TISSUE EXPANDER INCL SBSQ XPNSJ,,"$10,074.00 "
INSERTION TUNNEL INTRAPERITONEAL CATH DIAL OPEN,,"$14,370.00 "
INSERTION TUNNEL INTRAPERITONEAL CATH SUBQ PORT,,"$16,536.00 "
INSERTION UTERINE TANDEM&/VAGINAL OVOIDS,,"$5,013.00 "
INSERTION VAGINAL RADIATION DEVICE,,"$2,080.00 "
INSERTION VASCULAR PEDICLE CARPAL BONE,,"$10,212.00 "
INSERTION WIRE/PIN W/APPL SKELETAL TRACTION SPX,,"$7,024.00 "
INSERTION WRLS CAR STIMULATOR LV PACG COMPL SYS,,"$65,989.00 "
INSERTION WRLS CAR STIMULATOR LV PACG ELTRD ONLY,,"$22,212.00 "
INSERTION WRLS CAR STIMULATOR LV PACG PG COMPNT,,"$22,212.00 "
INSERTION/REPLACEMENT COMPLETE IIMS,,"$29,638.00 "
INSERTION/REPLACEMENT IIMS ELECTRODE ONLY,,"$22,212.00 "
INSERTION/REPLACEMENT IIMS IMPLANTABLE MNTR ONLY,,"$22,212.00 "
INSERTION/RPLCMT PERIPHERAL/GASTRIC NPGR,,"$16,444.00 "
INSJ 1 TRANSVNS ELTRD PERM PACEMAKER/IMPLTBL DFB,,"$21,349.00 "
INSJ 2 TRANSVNS ELTRD PERM PACEMAKER/IMPLTBL DFB,,"$26,531.00 "
INSJ ANT SEG AQUEOUS DRG DEV W/IO RSVR,,$80.00 
INSJ AQUEOUS DRAIN DEV W/O EO RSVR INITIAL DEV,,"$13,152.00 "
INSJ BIOMCHN DEV INTERVERTEBRAL DSC SPC W/ARTHRD,,"$7,465.00 "
INSJ BIOMCHN DEV NTRVRT DISC SPACE W/O ARTHRD,,"$6,665.00 "
INSJ BIOMCHN DEV VRT CORPECTOMY DEFECT W/ARTHRD,,"$6,665.00 "
INSJ CANNULA HEMO OTH PURPOSE SPX ARVEN XTRNL,,"$13,412.00 "
INSJ CANNULA HEMO OTH PURPOSE SPX VEIN VEIN,,"$14,764.00 "
INSJ CANNULA HEMO OTH SPX ARVEN XTRNL REVJ/CLSR,,"$7,492.00 "
INSJ ELTRD CAR VEN SYS ATTCH PREV PM/DFB PLS GEN,,"$41,839.00 "
INSJ ELTRD CAR VEN SYS TM INSJ DFB/PM PLS GEN,,"$24,897.00 "
INSJ IMPLANTABLE INTRA-ARTERIAL INFUSION PUM,,"$12,303.00 "
INSJ IMPLNTBL DEFIB PULSE GEN W/1 EXISTING LD,,"$92,566.00 "
INSJ IMPLNTBL DEFIB PULSE GEN W/EXIST DUAL LEADS,,"$34,172.00 "
INSJ IMPLNTBL DEFIB PULSE GEN W/EXIST MULTILEADS,,"$76,218.00 "
INSJ INFLATABLE URETHRAL/BLADDER NECK SPHINCTER,,"$41,384.00 "
INSJ INTRAPERITONEAL CATHETER W/IMG GUID,,"$13,321.00 "
INSJ IO LENS PROSTHESIS NOT W/CONCURRENT RMVL,,"$10,313.00 "
INSJ MESH/PROSTH PELVIC FLOOR DEFECT EACH SITE,,"$7,282.00 "
INSJ MULTI-COMPONENT INFLATABLE PENILE PROSTH,,"$32,281.00 "
INSJ NON-BIODEGRADABLE DRUG DELIVERY IMPLANT,,$747.00 
INSJ NON-NDWELLG BLADDER CATHETER,,$467.00 
INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE 5 YR/>,,"$5,464.00 "
INSJ NON-TUNNELED CENTRAL VENOUS CATH AGE < 5 Y,,"$5,500.00 "
INSJ OC IMPLT AFTER ENCL MUSC ATTACHED,,"$11,221.00 "
INSJ OC IMPLT AFTER ENCL MUSC X ATTACHED,,"$12,343.00 "
INSJ OC IMPLT SEC AFTER EVSC SCLL SHELL,,"$11,076.00 "
INSJ OC TLSCP PROSTH RMVL CRYSTALLINE/IO LENS,,"$71,822.00 "
INSJ OF SUBQ IMPLANTABLE DEFIBRILLATOR ELECTRODE,,"$32,015.00 "
INSJ PENILE PROSTHESIS NON-INFLATABLE SEMI-RIGID,,"$23,474.00 "
INSJ PENILE PROSTHESOS INFLATABLE SELF-CONTAINED,,"$49,065.00 "
INSJ PERQ VAD TRNSPTAL W/IMAGE ART&VENOUS ACCESS,,"$3,702.00 "
INSJ PERQ VAD W/IMAGING ARTERY ACCESS ONLY,,"$3,130.00 "
INSJ PIN-RETAINED PALATAL PROSTHESIS,,"$8,550.00 "
INSJ PRPH CTR VAD W/SUBQ PORT AGE 5 YR/>,,"$13,412.00 "
INSJ PRPH CTR VAD W/SUBQ PORT UNDER 5 YR,,"$11,176.00 "
INSJ STABLJ DEV W/DCMPRN LUMBAR SECOND LEVEL,,"$22,270.00 "
INSJ STABLJ DEV W/DCMPRN LUMBAR SINGLE LEVEL,,"$56,393.00 "
INSJ STABLJ DEV W/O DCMPRN LUMBAR SECOND LEVEL,,"$22,270.00 "
INSJ STABLJ DEV W/O DCMPRN LUMBAR SINGLE LEVEL,,"$56,393.00 "
INSJ SUBQ EXTENSION INTRAPERITONEAL CATHETER,,"$6,318.00 "
INSJ SUBQ RSVR PUMP/INFUSION SYSTEM VENTRIC CATH,,"$15,278.00 "
INSJ TEMP NDWELLG BLADDER CATHETER COMPLICATED,,"$1,378.00 "
INSJ TEMP NDWELLG BLADDER CATHETER SIMPLE,,$638.00 
INSJ TESTICULAR PROSTH SEPARATE PROCEDURE,,"$13,990.00 "
INSJ TRANSVNS INTRAHEPATC PORTOSYSIC SHUNT,,"$12,952.00 "
INSJ TUN VAD REQ 2 CATH 2 SITS W/O SUBQ PORT/PMP,,"$10,112.00 "
INSJ TUN VAD REQ 2 CATH 2 SITS W/SUBQ PORT,,"$18,827.00 "
INSJ TUNNELED CTR VAD W/SUBQ PORT AGE 5 YR/>,,"$11,929.00 "
INSJ TUNNELED CTR VAD W/SUBQ PORT UNDER 5 YR,,"$9,979.00 "
INSJ TUNNELED CTR VAD W/SUBQ PUMP,,"$18,361.00 "
INSJ TUNNELED CVC W/O SUBQ PORT/PMP AGE 5 YR/>,,"$7,895.00 "
INSJ/RPLCMT CRANIAL NEUROSTIM GENER 2/> ELTRDS,,"$24,982.00 "
INSJ/RPLCMT CRANIAL NEUROSTIM PULSE GENERATOR,,"$23,491.00 "
INSJ/RPLCMT IMPLTBL AORTIC VENTR MECHANO-ELEC,,"$23,821.00 "
INSJ/RPLCMT IMPLTBL AORTIC VENTR SUBQ ELECTRODE,,"$23,821.00 "
INSJ/RPLCMT PERM DFB W/TRNSVNS LDS 1/DUAL CHMBR,,"$41,639.00 "
INSJ/RPLCMT SPI NPGR DIR/INDUXIVE COUPLING,,"$24,982.00 "
INSJ/RPLCMT TEMP TRANSVNS 1CHMBR ELTRD/PM CATH,,"$12,002.00 "
INSJ/RPLCMT TEMP TRANSVNS 2CHMBR PACG ELTRDS SPX,,"$19,740.00 "
"INSOLE, WALKER, SIDEKICK",,$1.00 
INSRT CH WALL RESPIR ELTRD & CONJ PULSE GEN,,"$8,930.00 "
INSRTION TRAY W/DRN BAG W/CATH 2-WAY LATX W/COAT,,$64.00 
INSRTION TRAY W/DRN BAG W/CATH2-WAY ALL SILCON,,$67.00 
INSRTION TRAY W/O DRN BAG W/CATH 2-WAY LATEX,,$38.00 
INSTILLATION HEXAMINOLEVULINATE HCI 100 MG,,$30.00 
